"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/39646412","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/39646412","http://webisa.webdatacommons.org/ontology#hasConfidence",0.815273
"http://webisa.webdatacommons.org/prov/39646412","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/39646412","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/39646412","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/39646412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152777816"
"http://webisa.webdatacommons.org/prov/39646412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305608034"
"http://webisa.webdatacommons.org/prov/39646412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454184866"
"http://webisa.webdatacommons.org/prov/39646412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128172660"
"http://webisa.webdatacommons.org/prov/39646412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417126368"
"http://webisa.webdatacommons.org/prov/39646412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156583961"
"http://webisa.webdatacommons.org/prov/39646412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424632926"
"http://webisa.webdatacommons.org/prov/39646412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352754926"
"http://webisa.webdatacommons.org/prov/39646412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424633884"
"http://webisa.webdatacommons.org/prov/39646412","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/39646412","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/39646412","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/39646412","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/39646412","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
