"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/450513002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/450513002","http://webisa.webdatacommons.org/ontology#hasConfidence",0.186612
"http://webisa.webdatacommons.org/prov/450513002","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/450513002","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/450513002","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/450513002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345381243"
"http://webisa.webdatacommons.org/prov/450513002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112836139"
"http://webisa.webdatacommons.org/prov/450513002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368159173"
"http://webisa.webdatacommons.org/prov/450513002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359458942"
"http://webisa.webdatacommons.org/prov/450513002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399175614"
"http://webisa.webdatacommons.org/prov/450513002","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/450513002","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
