"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/507858119","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/507858119","http://webisa.webdatacommons.org/ontology#hasConfidence",0.275313
"http://webisa.webdatacommons.org/prov/507858119","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/507858119","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/507858119","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/507858119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159897458"
"http://webisa.webdatacommons.org/prov/507858119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44608834"
"http://webisa.webdatacommons.org/prov/507858119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276634521"
"http://webisa.webdatacommons.org/prov/507858119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99081948"
"http://webisa.webdatacommons.org/prov/507858119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211448286"
"http://webisa.webdatacommons.org/prov/507858119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212145017"
"http://webisa.webdatacommons.org/prov/507858119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134343672"
"http://webisa.webdatacommons.org/prov/507858119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211537292"
"http://webisa.webdatacommons.org/prov/507858119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44678355"
"http://webisa.webdatacommons.org/prov/507858119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178666744"
"http://webisa.webdatacommons.org/prov/507858119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35344208"
"http://webisa.webdatacommons.org/prov/507858119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166863119"
"http://webisa.webdatacommons.org/prov/507858119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261641149"
"http://webisa.webdatacommons.org/prov/507858119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86417389"
"http://webisa.webdatacommons.org/prov/507858119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323867815"
"http://webisa.webdatacommons.org/prov/507858119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327275357"
"http://webisa.webdatacommons.org/prov/507858119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/507858119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
