"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/413286704","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/413286704","http://webisa.webdatacommons.org/ontology#hasConfidence",0.191446
"http://webisa.webdatacommons.org/prov/413286704","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/413286704","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/413286704","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/413286704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330987537"
"http://webisa.webdatacommons.org/prov/413286704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340653560"
"http://webisa.webdatacommons.org/prov/413286704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197136725"
"http://webisa.webdatacommons.org/prov/413286704","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/413286704","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
