"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/342945723","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/342945723","http://webisa.webdatacommons.org/ontology#hasConfidence",0.213591
"http://webisa.webdatacommons.org/prov/342945723","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/342945723","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/342945723","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/342945723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269207303"
"http://webisa.webdatacommons.org/prov/342945723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125850424"
"http://webisa.webdatacommons.org/prov/342945723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125956166"
"http://webisa.webdatacommons.org/prov/342945723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410223076"
"http://webisa.webdatacommons.org/prov/342945723","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/342945723","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
