"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/123639807","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/123639807","http://webisa.webdatacommons.org/ontology#hasConfidence",0.695423
"http://webisa.webdatacommons.org/prov/123639807","http://webisa.webdatacommons.org/ontology#hasFrequency",29
"http://webisa.webdatacommons.org/prov/123639807","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/123639807","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/123639807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139450861"
"http://webisa.webdatacommons.org/prov/123639807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212726703"
"http://webisa.webdatacommons.org/prov/123639807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256707033"
"http://webisa.webdatacommons.org/prov/123639807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240642032"
"http://webisa.webdatacommons.org/prov/123639807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417953781"
"http://webisa.webdatacommons.org/prov/123639807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124859850"
"http://webisa.webdatacommons.org/prov/123639807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145395384"
"http://webisa.webdatacommons.org/prov/123639807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48947226"
"http://webisa.webdatacommons.org/prov/123639807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252419332"
"http://webisa.webdatacommons.org/prov/123639807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108282336"
"http://webisa.webdatacommons.org/prov/123639807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349742242"
"http://webisa.webdatacommons.org/prov/123639807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163613578"
"http://webisa.webdatacommons.org/prov/123639807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432085838"
"http://webisa.webdatacommons.org/prov/123639807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278329071"
"http://webisa.webdatacommons.org/prov/123639807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406698097"
"http://webisa.webdatacommons.org/prov/123639807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104526224"
"http://webisa.webdatacommons.org/prov/123639807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449056872"
"http://webisa.webdatacommons.org/prov/123639807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209702347"
"http://webisa.webdatacommons.org/prov/123639807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259730370"
"http://webisa.webdatacommons.org/prov/123639807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302495485"
"http://webisa.webdatacommons.org/prov/123639807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255899907"
"http://webisa.webdatacommons.org/prov/123639807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429207403"
"http://webisa.webdatacommons.org/prov/123639807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139397325"
"http://webisa.webdatacommons.org/prov/123639807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404204164"
"http://webisa.webdatacommons.org/prov/123639807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426340932"
"http://webisa.webdatacommons.org/prov/123639807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231354978"
"http://webisa.webdatacommons.org/prov/123639807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18964259"
"http://webisa.webdatacommons.org/prov/123639807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94037058"
"http://webisa.webdatacommons.org/prov/123639807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194369889"
"http://webisa.webdatacommons.org/prov/123639807","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/123639807","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/123639807","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/123639807","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/123639807","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/123639807","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/123639807","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/123639807","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
