"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/393199255","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/393199255","http://webisa.webdatacommons.org/ontology#hasConfidence",0.277425
"http://webisa.webdatacommons.org/prov/393199255","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/393199255","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/393199255","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/393199255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179954062"
"http://webisa.webdatacommons.org/prov/393199255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258444913"
"http://webisa.webdatacommons.org/prov/393199255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277786084"
"http://webisa.webdatacommons.org/prov/393199255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102803861"
"http://webisa.webdatacommons.org/prov/393199255","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/393199255","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/393199255","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
