"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/101740440","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/101740440","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0956452
"http://webisa.webdatacommons.org/prov/101740440","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/101740440","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/101740440","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/101740440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301891767"
"http://webisa.webdatacommons.org/prov/101740440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211763302"
"http://webisa.webdatacommons.org/prov/101740440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410946458"
"http://webisa.webdatacommons.org/prov/101740440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215209881"
"http://webisa.webdatacommons.org/prov/101740440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245064664"
"http://webisa.webdatacommons.org/prov/101740440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327877446"
"http://webisa.webdatacommons.org/prov/101740440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328404850"
"http://webisa.webdatacommons.org/prov/101740440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159407453"
"http://webisa.webdatacommons.org/prov/101740440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244490525"
"http://webisa.webdatacommons.org/prov/101740440","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/101740440","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/101740440","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
