"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/102825931","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/102825931","http://webisa.webdatacommons.org/ontology#hasConfidence",0.267601
"http://webisa.webdatacommons.org/prov/102825931","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/102825931","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/102825931","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/102825931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191314343"
"http://webisa.webdatacommons.org/prov/102825931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180261126"
"http://webisa.webdatacommons.org/prov/102825931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181315997"
"http://webisa.webdatacommons.org/prov/102825931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215181868"
"http://webisa.webdatacommons.org/prov/102825931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/102825931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
