"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/309353281","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/309353281","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0670323
"http://webisa.webdatacommons.org/prov/309353281","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/309353281","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/309353281","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/309353281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50443599"
"http://webisa.webdatacommons.org/prov/309353281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255402070"
"http://webisa.webdatacommons.org/prov/309353281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255353440"
"http://webisa.webdatacommons.org/prov/309353281","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/309353281","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
