"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/443477441","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/443477441","http://webisa.webdatacommons.org/ontology#hasConfidence",0.214727
"http://webisa.webdatacommons.org/prov/443477441","http://webisa.webdatacommons.org/ontology#hasFrequency",48
"http://webisa.webdatacommons.org/prov/443477441","http://webisa.webdatacommons.org/ontology#hasPidSpread",17
"http://webisa.webdatacommons.org/prov/443477441","http://webisa.webdatacommons.org/ontology#hasPldSpread",36
"http://webisa.webdatacommons.org/prov/443477441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300757872"
"http://webisa.webdatacommons.org/prov/443477441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11273038"
"http://webisa.webdatacommons.org/prov/443477441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96983499"
"http://webisa.webdatacommons.org/prov/443477441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18592565"
"http://webisa.webdatacommons.org/prov/443477441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363784985"
"http://webisa.webdatacommons.org/prov/443477441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5260090"
"http://webisa.webdatacommons.org/prov/443477441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266103071"
"http://webisa.webdatacommons.org/prov/443477441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307727728"
"http://webisa.webdatacommons.org/prov/443477441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341734824"
"http://webisa.webdatacommons.org/prov/443477441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420159511"
"http://webisa.webdatacommons.org/prov/443477441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379029414"
"http://webisa.webdatacommons.org/prov/443477441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20991417"
"http://webisa.webdatacommons.org/prov/443477441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387831266"
"http://webisa.webdatacommons.org/prov/443477441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39765193"
"http://webisa.webdatacommons.org/prov/443477441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17441700"
"http://webisa.webdatacommons.org/prov/443477441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168881510"
"http://webisa.webdatacommons.org/prov/443477441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224417686"
"http://webisa.webdatacommons.org/prov/443477441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217468435"
"http://webisa.webdatacommons.org/prov/443477441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37747430"
"http://webisa.webdatacommons.org/prov/443477441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55703404"
"http://webisa.webdatacommons.org/prov/443477441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35150270"
"http://webisa.webdatacommons.org/prov/443477441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329460750"
"http://webisa.webdatacommons.org/prov/443477441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356605271"
"http://webisa.webdatacommons.org/prov/443477441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281265542"
"http://webisa.webdatacommons.org/prov/443477441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37136689"
"http://webisa.webdatacommons.org/prov/443477441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227351613"
"http://webisa.webdatacommons.org/prov/443477441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284967668"
"http://webisa.webdatacommons.org/prov/443477441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278802571"
"http://webisa.webdatacommons.org/prov/443477441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23038860"
"http://webisa.webdatacommons.org/prov/443477441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57969432"
"http://webisa.webdatacommons.org/prov/443477441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187290140"
"http://webisa.webdatacommons.org/prov/443477441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98580993"
"http://webisa.webdatacommons.org/prov/443477441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61901113"
"http://webisa.webdatacommons.org/prov/443477441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435074766"
"http://webisa.webdatacommons.org/prov/443477441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363165212"
"http://webisa.webdatacommons.org/prov/443477441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191443164"
"http://webisa.webdatacommons.org/prov/443477441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340120073"
"http://webisa.webdatacommons.org/prov/443477441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167524864"
"http://webisa.webdatacommons.org/prov/443477441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191458355"
"http://webisa.webdatacommons.org/prov/443477441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78157223"
"http://webisa.webdatacommons.org/prov/443477441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101252503"
"http://webisa.webdatacommons.org/prov/443477441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98498801"
"http://webisa.webdatacommons.org/prov/443477441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246834496"
"http://webisa.webdatacommons.org/prov/443477441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402710673"
"http://webisa.webdatacommons.org/prov/443477441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178951865"
"http://webisa.webdatacommons.org/prov/443477441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287016325"
"http://webisa.webdatacommons.org/prov/443477441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182922770"
"http://webisa.webdatacommons.org/prov/443477441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342195846"
"http://webisa.webdatacommons.org/prov/443477441","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/443477441","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/443477441","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/443477441","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/443477441","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/443477441","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/443477441","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/443477441","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/443477441","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/443477441","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/443477441","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/443477441","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/443477441","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/443477441","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/443477441","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/443477441","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/443477441","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
