"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/476229069","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/476229069","http://webisa.webdatacommons.org/ontology#hasConfidence",0.184045
"http://webisa.webdatacommons.org/prov/476229069","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/476229069","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/476229069","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/476229069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66151861"
"http://webisa.webdatacommons.org/prov/476229069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326149235"
"http://webisa.webdatacommons.org/prov/476229069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50405943"
"http://webisa.webdatacommons.org/prov/476229069","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/476229069","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/476229069","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
