"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/200653192","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/200653192","http://webisa.webdatacommons.org/ontology#hasConfidence",0.212541
"http://webisa.webdatacommons.org/prov/200653192","http://webisa.webdatacommons.org/ontology#hasFrequency",42
"http://webisa.webdatacommons.org/prov/200653192","http://webisa.webdatacommons.org/ontology#hasPidSpread",15
"http://webisa.webdatacommons.org/prov/200653192","http://webisa.webdatacommons.org/ontology#hasPldSpread",29
"http://webisa.webdatacommons.org/prov/200653192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247608702"
"http://webisa.webdatacommons.org/prov/200653192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195645560"
"http://webisa.webdatacommons.org/prov/200653192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41249267"
"http://webisa.webdatacommons.org/prov/200653192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428136747"
"http://webisa.webdatacommons.org/prov/200653192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236424413"
"http://webisa.webdatacommons.org/prov/200653192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426383682"
"http://webisa.webdatacommons.org/prov/200653192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284607857"
"http://webisa.webdatacommons.org/prov/200653192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47166222"
"http://webisa.webdatacommons.org/prov/200653192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177411780"
"http://webisa.webdatacommons.org/prov/200653192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260223048"
"http://webisa.webdatacommons.org/prov/200653192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44754354"
"http://webisa.webdatacommons.org/prov/200653192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433950904"
"http://webisa.webdatacommons.org/prov/200653192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53013503"
"http://webisa.webdatacommons.org/prov/200653192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104594839"
"http://webisa.webdatacommons.org/prov/200653192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411079393"
"http://webisa.webdatacommons.org/prov/200653192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335771253"
"http://webisa.webdatacommons.org/prov/200653192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103027247"
"http://webisa.webdatacommons.org/prov/200653192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34844456"
"http://webisa.webdatacommons.org/prov/200653192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363799853"
"http://webisa.webdatacommons.org/prov/200653192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385341577"
"http://webisa.webdatacommons.org/prov/200653192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420031121"
"http://webisa.webdatacommons.org/prov/200653192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321261495"
"http://webisa.webdatacommons.org/prov/200653192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413738453"
"http://webisa.webdatacommons.org/prov/200653192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212767327"
"http://webisa.webdatacommons.org/prov/200653192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194958886"
"http://webisa.webdatacommons.org/prov/200653192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53905415"
"http://webisa.webdatacommons.org/prov/200653192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342892030"
"http://webisa.webdatacommons.org/prov/200653192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90051292"
"http://webisa.webdatacommons.org/prov/200653192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177214508"
"http://webisa.webdatacommons.org/prov/200653192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66862685"
"http://webisa.webdatacommons.org/prov/200653192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200051865"
"http://webisa.webdatacommons.org/prov/200653192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289861543"
"http://webisa.webdatacommons.org/prov/200653192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368598930"
"http://webisa.webdatacommons.org/prov/200653192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346386577"
"http://webisa.webdatacommons.org/prov/200653192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373904709"
"http://webisa.webdatacommons.org/prov/200653192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187775309"
"http://webisa.webdatacommons.org/prov/200653192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422930991"
"http://webisa.webdatacommons.org/prov/200653192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96908713"
"http://webisa.webdatacommons.org/prov/200653192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177689137"
"http://webisa.webdatacommons.org/prov/200653192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384539973"
"http://webisa.webdatacommons.org/prov/200653192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248390916"
"http://webisa.webdatacommons.org/prov/200653192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188822507"
"http://webisa.webdatacommons.org/prov/200653192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/200653192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/200653192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/200653192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/200653192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/200653192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/200653192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/200653192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/200653192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/200653192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/200653192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/200653192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/200653192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/200653192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/200653192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
