"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/393606845","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/393606845","http://webisa.webdatacommons.org/ontology#hasConfidence",0.418579
"http://webisa.webdatacommons.org/prov/393606845","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/393606845","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/393606845","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/393606845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448469310"
"http://webisa.webdatacommons.org/prov/393606845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17449791"
"http://webisa.webdatacommons.org/prov/393606845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17313868"
"http://webisa.webdatacommons.org/prov/393606845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41190772"
"http://webisa.webdatacommons.org/prov/393606845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/393606845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
