"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/414875823","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/414875823","http://webisa.webdatacommons.org/ontology#hasConfidence",0.811922
"http://webisa.webdatacommons.org/prov/414875823","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/414875823","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/414875823","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/414875823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246138222"
"http://webisa.webdatacommons.org/prov/414875823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450540471"
"http://webisa.webdatacommons.org/prov/414875823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73514377"
"http://webisa.webdatacommons.org/prov/414875823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13896074"
"http://webisa.webdatacommons.org/prov/414875823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75176174"
"http://webisa.webdatacommons.org/prov/414875823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131828934"
"http://webisa.webdatacommons.org/prov/414875823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57028895"
"http://webisa.webdatacommons.org/prov/414875823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/414875823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/414875823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
