"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/440345559","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/440345559","http://webisa.webdatacommons.org/ontology#hasConfidence",0.284974
"http://webisa.webdatacommons.org/prov/440345559","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/440345559","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/440345559","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/440345559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156364364"
"http://webisa.webdatacommons.org/prov/440345559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4869910"
"http://webisa.webdatacommons.org/prov/440345559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44989149"
"http://webisa.webdatacommons.org/prov/440345559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158320293"
"http://webisa.webdatacommons.org/prov/440345559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163124153"
"http://webisa.webdatacommons.org/prov/440345559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158399357"
"http://webisa.webdatacommons.org/prov/440345559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158416146"
"http://webisa.webdatacommons.org/prov/440345559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142456919"
"http://webisa.webdatacommons.org/prov/440345559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255311991"
"http://webisa.webdatacommons.org/prov/440345559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112091252"
"http://webisa.webdatacommons.org/prov/440345559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218179571"
"http://webisa.webdatacommons.org/prov/440345559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263922140"
"http://webisa.webdatacommons.org/prov/440345559","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/440345559","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
