"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/210977721","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/210977721","http://webisa.webdatacommons.org/ontology#hasConfidence",0.399664
"http://webisa.webdatacommons.org/prov/210977721","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/210977721","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/210977721","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/210977721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329244936"
"http://webisa.webdatacommons.org/prov/210977721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329422000"
"http://webisa.webdatacommons.org/prov/210977721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231745388"
"http://webisa.webdatacommons.org/prov/210977721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301223011"
"http://webisa.webdatacommons.org/prov/210977721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72766156"
"http://webisa.webdatacommons.org/prov/210977721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90318677"
"http://webisa.webdatacommons.org/prov/210977721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361088903"
"http://webisa.webdatacommons.org/prov/210977721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204869472"
"http://webisa.webdatacommons.org/prov/210977721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379590045"
"http://webisa.webdatacommons.org/prov/210977721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178950385"
"http://webisa.webdatacommons.org/prov/210977721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194238715"
"http://webisa.webdatacommons.org/prov/210977721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20734659"
"http://webisa.webdatacommons.org/prov/210977721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416301681"
"http://webisa.webdatacommons.org/prov/210977721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49162753"
"http://webisa.webdatacommons.org/prov/210977721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/210977721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/210977721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/210977721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/210977721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/210977721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
