"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/432100307","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/432100307","http://webisa.webdatacommons.org/ontology#hasConfidence",0.503275
"http://webisa.webdatacommons.org/prov/432100307","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/432100307","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/432100307","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/432100307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207260704"
"http://webisa.webdatacommons.org/prov/432100307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145161195"
"http://webisa.webdatacommons.org/prov/432100307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281310732"
"http://webisa.webdatacommons.org/prov/432100307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190610654"
"http://webisa.webdatacommons.org/prov/432100307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23872051"
"http://webisa.webdatacommons.org/prov/432100307","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/432100307","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/432100307","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
