"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/329251397","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/329251397","http://webisa.webdatacommons.org/ontology#hasConfidence",0.165567
"http://webisa.webdatacommons.org/prov/329251397","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/329251397","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/329251397","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/329251397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5691672"
"http://webisa.webdatacommons.org/prov/329251397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402226061"
"http://webisa.webdatacommons.org/prov/329251397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119394471"
"http://webisa.webdatacommons.org/prov/329251397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155550565"
"http://webisa.webdatacommons.org/prov/329251397","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/329251397","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/329251397","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/329251397","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
