"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/45883509","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/45883509","http://webisa.webdatacommons.org/ontology#hasConfidence",0.182112
"http://webisa.webdatacommons.org/prov/45883509","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/45883509","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/45883509","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/45883509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149954244"
"http://webisa.webdatacommons.org/prov/45883509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375247936"
"http://webisa.webdatacommons.org/prov/45883509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150913597"
"http://webisa.webdatacommons.org/prov/45883509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90266704"
"http://webisa.webdatacommons.org/prov/45883509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85693743"
"http://webisa.webdatacommons.org/prov/45883509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320991501"
"http://webisa.webdatacommons.org/prov/45883509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329570049"
"http://webisa.webdatacommons.org/prov/45883509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238925053"
"http://webisa.webdatacommons.org/prov/45883509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11143790"
"http://webisa.webdatacommons.org/prov/45883509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32789316"
"http://webisa.webdatacommons.org/prov/45883509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162054062"
"http://webisa.webdatacommons.org/prov/45883509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204161772"
"http://webisa.webdatacommons.org/prov/45883509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101388586"
"http://webisa.webdatacommons.org/prov/45883509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98536722"
"http://webisa.webdatacommons.org/prov/45883509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382234601"
"http://webisa.webdatacommons.org/prov/45883509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418514739"
"http://webisa.webdatacommons.org/prov/45883509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185721408"
"http://webisa.webdatacommons.org/prov/45883509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96418472"
"http://webisa.webdatacommons.org/prov/45883509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369367403"
"http://webisa.webdatacommons.org/prov/45883509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316800773"
"http://webisa.webdatacommons.org/prov/45883509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120407491"
"http://webisa.webdatacommons.org/prov/45883509","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/45883509","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/45883509","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/45883509","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/45883509","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/45883509","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/45883509","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/45883509","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/45883509","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
