"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/423361615","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/423361615","http://webisa.webdatacommons.org/ontology#hasConfidence",0.274285
"http://webisa.webdatacommons.org/prov/423361615","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/423361615","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/423361615","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/423361615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126594871"
"http://webisa.webdatacommons.org/prov/423361615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157361813"
"http://webisa.webdatacommons.org/prov/423361615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193997125"
"http://webisa.webdatacommons.org/prov/423361615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220542371"
"http://webisa.webdatacommons.org/prov/423361615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237120032"
"http://webisa.webdatacommons.org/prov/423361615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42042151"
"http://webisa.webdatacommons.org/prov/423361615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/423361615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/423361615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
