"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/302574052","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/302574052","http://webisa.webdatacommons.org/ontology#hasConfidence",0.166515
"http://webisa.webdatacommons.org/prov/302574052","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/302574052","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/302574052","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/302574052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174489312"
"http://webisa.webdatacommons.org/prov/302574052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455973127"
"http://webisa.webdatacommons.org/prov/302574052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396781561"
"http://webisa.webdatacommons.org/prov/302574052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353827959"
"http://webisa.webdatacommons.org/prov/302574052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411172888"
"http://webisa.webdatacommons.org/prov/302574052","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/302574052","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
