"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/335621760","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/335621760","http://webisa.webdatacommons.org/ontology#hasConfidence",0.120771
"http://webisa.webdatacommons.org/prov/335621760","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/335621760","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/335621760","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/335621760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395693899"
"http://webisa.webdatacommons.org/prov/335621760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229271266"
"http://webisa.webdatacommons.org/prov/335621760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373102619"
"http://webisa.webdatacommons.org/prov/335621760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229169513"
"http://webisa.webdatacommons.org/prov/335621760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229204004"
"http://webisa.webdatacommons.org/prov/335621760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301925915"
"http://webisa.webdatacommons.org/prov/335621760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229027312"
"http://webisa.webdatacommons.org/prov/335621760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211306782"
"http://webisa.webdatacommons.org/prov/335621760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21361105"
"http://webisa.webdatacommons.org/prov/335621760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/335621760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
