"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/108150700","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/108150700","http://webisa.webdatacommons.org/ontology#hasConfidence",0.107855
"http://webisa.webdatacommons.org/prov/108150700","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/108150700","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/108150700","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/108150700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181446780"
"http://webisa.webdatacommons.org/prov/108150700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376829843"
"http://webisa.webdatacommons.org/prov/108150700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374740736"
"http://webisa.webdatacommons.org/prov/108150700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228121927"
"http://webisa.webdatacommons.org/prov/108150700","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/108150700","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
