"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/15414641","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/15414641","http://webisa.webdatacommons.org/ontology#hasConfidence",0.293869
"http://webisa.webdatacommons.org/prov/15414641","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/15414641","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/15414641","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/15414641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372389786"
"http://webisa.webdatacommons.org/prov/15414641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317741754"
"http://webisa.webdatacommons.org/prov/15414641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387143219"
"http://webisa.webdatacommons.org/prov/15414641","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/15414641","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/15414641","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
