"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/60019883","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/60019883","http://webisa.webdatacommons.org/ontology#hasConfidence",0.565648
"http://webisa.webdatacommons.org/prov/60019883","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/60019883","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/60019883","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/60019883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339091483"
"http://webisa.webdatacommons.org/prov/60019883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70308232"
"http://webisa.webdatacommons.org/prov/60019883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213272048"
"http://webisa.webdatacommons.org/prov/60019883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160628643"
"http://webisa.webdatacommons.org/prov/60019883","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/60019883","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
