"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/339527269","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/339527269","http://webisa.webdatacommons.org/ontology#hasConfidence",0.136384
"http://webisa.webdatacommons.org/prov/339527269","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/339527269","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/339527269","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/339527269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220518934"
"http://webisa.webdatacommons.org/prov/339527269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334613197"
"http://webisa.webdatacommons.org/prov/339527269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285035564"
"http://webisa.webdatacommons.org/prov/339527269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417563679"
"http://webisa.webdatacommons.org/prov/339527269","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/339527269","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/339527269","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/339527269","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
