"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/225274127","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/225274127","http://webisa.webdatacommons.org/ontology#hasConfidence",0.380666
"http://webisa.webdatacommons.org/prov/225274127","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/225274127","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/225274127","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/225274127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250984098"
"http://webisa.webdatacommons.org/prov/225274127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200882221"
"http://webisa.webdatacommons.org/prov/225274127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116672524"
"http://webisa.webdatacommons.org/prov/225274127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160684968"
"http://webisa.webdatacommons.org/prov/225274127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36814451"
"http://webisa.webdatacommons.org/prov/225274127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358187854"
"http://webisa.webdatacommons.org/prov/225274127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413073133"
"http://webisa.webdatacommons.org/prov/225274127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200822581"
"http://webisa.webdatacommons.org/prov/225274127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9106641"
"http://webisa.webdatacommons.org/prov/225274127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398977438"
"http://webisa.webdatacommons.org/prov/225274127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198466641"
"http://webisa.webdatacommons.org/prov/225274127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329026789"
"http://webisa.webdatacommons.org/prov/225274127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8563592"
"http://webisa.webdatacommons.org/prov/225274127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117029929"
"http://webisa.webdatacommons.org/prov/225274127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430575307"
"http://webisa.webdatacommons.org/prov/225274127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320960882"
"http://webisa.webdatacommons.org/prov/225274127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77935809"
"http://webisa.webdatacommons.org/prov/225274127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320938821"
"http://webisa.webdatacommons.org/prov/225274127","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/225274127","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/225274127","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/225274127","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/225274127","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/225274127","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/225274127","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
