"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/494141129","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/494141129","http://webisa.webdatacommons.org/ontology#hasConfidence",0.188635
"http://webisa.webdatacommons.org/prov/494141129","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/494141129","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/494141129","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/494141129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156750318"
"http://webisa.webdatacommons.org/prov/494141129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87318556"
"http://webisa.webdatacommons.org/prov/494141129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220936369"
"http://webisa.webdatacommons.org/prov/494141129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394195850"
"http://webisa.webdatacommons.org/prov/494141129","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/494141129","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/494141129","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
