"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/169257614","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/169257614","http://webisa.webdatacommons.org/ontology#hasConfidence",0.250839
"http://webisa.webdatacommons.org/prov/169257614","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/169257614","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/169257614","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/169257614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200006321"
"http://webisa.webdatacommons.org/prov/169257614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363871781"
"http://webisa.webdatacommons.org/prov/169257614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321686518"
"http://webisa.webdatacommons.org/prov/169257614","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/169257614","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
