"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/292685062","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/292685062","http://webisa.webdatacommons.org/ontology#hasConfidence",0.54413
"http://webisa.webdatacommons.org/prov/292685062","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/292685062","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/292685062","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/292685062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45114330"
"http://webisa.webdatacommons.org/prov/292685062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196401213"
"http://webisa.webdatacommons.org/prov/292685062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196408905"
"http://webisa.webdatacommons.org/prov/292685062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214957852"
"http://webisa.webdatacommons.org/prov/292685062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182421027"
"http://webisa.webdatacommons.org/prov/292685062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243468139"
"http://webisa.webdatacommons.org/prov/292685062","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/292685062","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
