"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/100722217","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/100722217","http://webisa.webdatacommons.org/ontology#hasConfidence",0.300039
"http://webisa.webdatacommons.org/prov/100722217","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/100722217","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/100722217","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/100722217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77057455"
"http://webisa.webdatacommons.org/prov/100722217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452992472"
"http://webisa.webdatacommons.org/prov/100722217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232699790"
"http://webisa.webdatacommons.org/prov/100722217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282742397"
"http://webisa.webdatacommons.org/prov/100722217","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/100722217","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
