"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/484247123","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/484247123","http://webisa.webdatacommons.org/ontology#hasConfidence",0.283813
"http://webisa.webdatacommons.org/prov/484247123","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/484247123","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/484247123","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/484247123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392432185"
"http://webisa.webdatacommons.org/prov/484247123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371964663"
"http://webisa.webdatacommons.org/prov/484247123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271918671"
"http://webisa.webdatacommons.org/prov/484247123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110646487"
"http://webisa.webdatacommons.org/prov/484247123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212517374"
"http://webisa.webdatacommons.org/prov/484247123","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/484247123","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/484247123","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/484247123","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/484247123","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
