"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_oil_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_war_in+iraq"
"http://webisa.webdatacommons.org/concept/_bush_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_war_in+iraq"
"http://webisa.webdatacommons.org/concept/_iran_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_war_in+iraq"
"http://webisa.webdatacommons.org/concept/new+york_times_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_war_in+iraq"
"http://webisa.webdatacommons.org/concept/_education_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_war_in+iraq"
"http://webisa.webdatacommons.org/concept/_example_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_war_in+iraq"
"http://webisa.webdatacommons.org/concept/_failure_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_war_in+iraq"
"http://webisa.webdatacommons.org/concept/_germany_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_war_in+iraq"
"http://webisa.webdatacommons.org/concept/_light_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_war_in+iraq"
"http://webisa.webdatacommons.org/concept/_man_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_war_in+iraq"
"http://webisa.webdatacommons.org/concept/_one_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_war_in+iraq"
"http://webisa.webdatacommons.org/concept/_people_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_war_in+iraq"
"http://webisa.webdatacommons.org/concept/_result_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_war_in+iraq"
"http://webisa.webdatacommons.org/concept/_syria_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_war_in+iraq"
"http://webisa.webdatacommons.org/concept/_war_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_war_in+iraq"
"http://webisa.webdatacommons.org/concept/_woman_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_war_in+iraq"
"http://webisa.webdatacommons.org/concept/_peace_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_war_in+iraq"
"http://webisa.webdatacommons.org/concept/_president_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_war_in+iraq"
"http://webisa.webdatacommons.org/concept/_france_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_war_in+iraq"
"http://webisa.webdatacommons.org/concept/_war_on+terror","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_war_in+iraq"
"http://webisa.webdatacommons.org/concept/_hundred_of+thousand","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_war_in+iraq"
"http://webisa.webdatacommons.org/concept/national_guard_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_war_in+iraq"
"http://webisa.webdatacommons.org/concept/_government_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_war_in+iraq"
"http://webisa.webdatacommons.org/concept/_iraq_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_war_in+iraq"
"http://webisa.webdatacommons.org/concept/_kind_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_war_in+iraq"
"http://webisa.webdatacommons.org/concept/_yes_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_war_in+iraq"
"http://webisa.webdatacommons.org/concept/_fact_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_war_in+iraq"
"http://webisa.webdatacommons.org/concept/_part_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_war_in+iraq"
"http://webisa.webdatacommons.org/concept/_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_war_in+iraq"
"http://webisa.webdatacommons.org/concept/_violence_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_war_in+iraq"
"http://webisa.webdatacommons.org/concept/_word_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_war_in+iraq"
"http://webisa.webdatacommons.org/concept/_year_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_war_in+iraq"
