"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/133110032","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/133110032","http://webisa.webdatacommons.org/ontology#hasConfidence",0.449186
"http://webisa.webdatacommons.org/prov/133110032","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/133110032","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/133110032","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/133110032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266977839"
"http://webisa.webdatacommons.org/prov/133110032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265537311"
"http://webisa.webdatacommons.org/prov/133110032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66808981"
"http://webisa.webdatacommons.org/prov/133110032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331834563"
"http://webisa.webdatacommons.org/prov/133110032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273710876"
"http://webisa.webdatacommons.org/prov/133110032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264649011"
"http://webisa.webdatacommons.org/prov/133110032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273711565"
"http://webisa.webdatacommons.org/prov/133110032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227924448"
"http://webisa.webdatacommons.org/prov/133110032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264649012"
"http://webisa.webdatacommons.org/prov/133110032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79722777"
"http://webisa.webdatacommons.org/prov/133110032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379913173"
"http://webisa.webdatacommons.org/prov/133110032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266450891"
"http://webisa.webdatacommons.org/prov/133110032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299225909"
"http://webisa.webdatacommons.org/prov/133110032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266450892"
"http://webisa.webdatacommons.org/prov/133110032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/133110032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/133110032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
