"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/194043938","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/194043938","http://webisa.webdatacommons.org/ontology#hasConfidence",0.346159
"http://webisa.webdatacommons.org/prov/194043938","http://webisa.webdatacommons.org/ontology#hasFrequency",106
"http://webisa.webdatacommons.org/prov/194043938","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/194043938","http://webisa.webdatacommons.org/ontology#hasPldSpread",60
"http://webisa.webdatacommons.org/prov/194043938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134042489"
"http://webisa.webdatacommons.org/prov/194043938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203903451"
"http://webisa.webdatacommons.org/prov/194043938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361272157"
"http://webisa.webdatacommons.org/prov/194043938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451151728"
"http://webisa.webdatacommons.org/prov/194043938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276420140"
"http://webisa.webdatacommons.org/prov/194043938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284110716"
"http://webisa.webdatacommons.org/prov/194043938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284134617"
"http://webisa.webdatacommons.org/prov/194043938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72418251"
"http://webisa.webdatacommons.org/prov/194043938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199184723"
"http://webisa.webdatacommons.org/prov/194043938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117874457"
"http://webisa.webdatacommons.org/prov/194043938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423447617"
"http://webisa.webdatacommons.org/prov/194043938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204119416"
"http://webisa.webdatacommons.org/prov/194043938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100377406"
"http://webisa.webdatacommons.org/prov/194043938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62100351"
"http://webisa.webdatacommons.org/prov/194043938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54919898"
"http://webisa.webdatacommons.org/prov/194043938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14027393"
"http://webisa.webdatacommons.org/prov/194043938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300800620"
"http://webisa.webdatacommons.org/prov/194043938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295115384"
"http://webisa.webdatacommons.org/prov/194043938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255518734"
"http://webisa.webdatacommons.org/prov/194043938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287399197"
"http://webisa.webdatacommons.org/prov/194043938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255416817"
"http://webisa.webdatacommons.org/prov/194043938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443678373"
"http://webisa.webdatacommons.org/prov/194043938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100637689"
"http://webisa.webdatacommons.org/prov/194043938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276664859"
"http://webisa.webdatacommons.org/prov/194043938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178943870"
"http://webisa.webdatacommons.org/prov/194043938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375911322"
"http://webisa.webdatacommons.org/prov/194043938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283477849"
"http://webisa.webdatacommons.org/prov/194043938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255594678"
"http://webisa.webdatacommons.org/prov/194043938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406501082"
"http://webisa.webdatacommons.org/prov/194043938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163080579"
"http://webisa.webdatacommons.org/prov/194043938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283463077"
"http://webisa.webdatacommons.org/prov/194043938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225778442"
"http://webisa.webdatacommons.org/prov/194043938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61479431"
"http://webisa.webdatacommons.org/prov/194043938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17896578"
"http://webisa.webdatacommons.org/prov/194043938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223055710"
"http://webisa.webdatacommons.org/prov/194043938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283602036"
"http://webisa.webdatacommons.org/prov/194043938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435816705"
"http://webisa.webdatacommons.org/prov/194043938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179301232"
"http://webisa.webdatacommons.org/prov/194043938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283571063"
"http://webisa.webdatacommons.org/prov/194043938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376463719"
"http://webisa.webdatacommons.org/prov/194043938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283801106"
"http://webisa.webdatacommons.org/prov/194043938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296343918"
"http://webisa.webdatacommons.org/prov/194043938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283851638"
"http://webisa.webdatacommons.org/prov/194043938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358812697"
"http://webisa.webdatacommons.org/prov/194043938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273563749"
"http://webisa.webdatacommons.org/prov/194043938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411373251"
"http://webisa.webdatacommons.org/prov/194043938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361487481"
"http://webisa.webdatacommons.org/prov/194043938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139627426"
"http://webisa.webdatacommons.org/prov/194043938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339067038"
"http://webisa.webdatacommons.org/prov/194043938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223423333"
"http://webisa.webdatacommons.org/prov/194043938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279360456"
"http://webisa.webdatacommons.org/prov/194043938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235134649"
"http://webisa.webdatacommons.org/prov/194043938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283924012"
"http://webisa.webdatacommons.org/prov/194043938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393744155"
"http://webisa.webdatacommons.org/prov/194043938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218904680"
"http://webisa.webdatacommons.org/prov/194043938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283968718"
"http://webisa.webdatacommons.org/prov/194043938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372720724"
"http://webisa.webdatacommons.org/prov/194043938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405731867"
"http://webisa.webdatacommons.org/prov/194043938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155195668"
"http://webisa.webdatacommons.org/prov/194043938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298711529"
"http://webisa.webdatacommons.org/prov/194043938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283104758"
"http://webisa.webdatacommons.org/prov/194043938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283109255"
"http://webisa.webdatacommons.org/prov/194043938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233460079"
"http://webisa.webdatacommons.org/prov/194043938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283131519"
"http://webisa.webdatacommons.org/prov/194043938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283068856"
"http://webisa.webdatacommons.org/prov/194043938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255283471"
"http://webisa.webdatacommons.org/prov/194043938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54504488"
"http://webisa.webdatacommons.org/prov/194043938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283083248"
"http://webisa.webdatacommons.org/prov/194043938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283217658"
"http://webisa.webdatacommons.org/prov/194043938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298775073"
"http://webisa.webdatacommons.org/prov/194043938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283241159"
"http://webisa.webdatacommons.org/prov/194043938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119123236"
"http://webisa.webdatacommons.org/prov/194043938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17857604"
"http://webisa.webdatacommons.org/prov/194043938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35180828"
"http://webisa.webdatacommons.org/prov/194043938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13574264"
"http://webisa.webdatacommons.org/prov/194043938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283315675"
"http://webisa.webdatacommons.org/prov/194043938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283334582"
"http://webisa.webdatacommons.org/prov/194043938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234216243"
"http://webisa.webdatacommons.org/prov/194043938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433217116"
"http://webisa.webdatacommons.org/prov/194043938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138563876"
"http://webisa.webdatacommons.org/prov/194043938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442271077"
"http://webisa.webdatacommons.org/prov/194043938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406137987"
"http://webisa.webdatacommons.org/prov/194043938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383331459"
"http://webisa.webdatacommons.org/prov/194043938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283304853"
"http://webisa.webdatacommons.org/prov/194043938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138548359"
"http://webisa.webdatacommons.org/prov/194043938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182720270"
"http://webisa.webdatacommons.org/prov/194043938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297677996"
"http://webisa.webdatacommons.org/prov/194043938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268933173"
"http://webisa.webdatacommons.org/prov/194043938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305698317"
"http://webisa.webdatacommons.org/prov/194043938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288349351"
"http://webisa.webdatacommons.org/prov/194043938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323021879"
"http://webisa.webdatacommons.org/prov/194043938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188320972"
"http://webisa.webdatacommons.org/prov/194043938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76252081"
"http://webisa.webdatacommons.org/prov/194043938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108819266"
"http://webisa.webdatacommons.org/prov/194043938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113997837"
"http://webisa.webdatacommons.org/prov/194043938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211548732"
"http://webisa.webdatacommons.org/prov/194043938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65674956"
"http://webisa.webdatacommons.org/prov/194043938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329473583"
"http://webisa.webdatacommons.org/prov/194043938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350721650"
"http://webisa.webdatacommons.org/prov/194043938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332618894"
"http://webisa.webdatacommons.org/prov/194043938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367699124"
"http://webisa.webdatacommons.org/prov/194043938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284088614"
"http://webisa.webdatacommons.org/prov/194043938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426988968"
"http://webisa.webdatacommons.org/prov/194043938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401820566"
"http://webisa.webdatacommons.org/prov/194043938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284022170"
"http://webisa.webdatacommons.org/prov/194043938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156813609"
"http://webisa.webdatacommons.org/prov/194043938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/194043938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/194043938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/194043938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/194043938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
