"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/28053238","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/28053238","http://webisa.webdatacommons.org/ontology#hasConfidence",0.137724
"http://webisa.webdatacommons.org/prov/28053238","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/28053238","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/28053238","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/28053238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308185888"
"http://webisa.webdatacommons.org/prov/28053238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328122232"
"http://webisa.webdatacommons.org/prov/28053238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440426106"
"http://webisa.webdatacommons.org/prov/28053238","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/28053238","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/28053238","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
