"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/115602483","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/115602483","http://webisa.webdatacommons.org/ontology#hasConfidence",0.279713
"http://webisa.webdatacommons.org/prov/115602483","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/115602483","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/115602483","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/115602483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68169115"
"http://webisa.webdatacommons.org/prov/115602483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275194111"
"http://webisa.webdatacommons.org/prov/115602483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175680921"
"http://webisa.webdatacommons.org/prov/115602483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199901946"
"http://webisa.webdatacommons.org/prov/115602483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292715278"
"http://webisa.webdatacommons.org/prov/115602483","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/115602483","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/115602483","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
