"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/166506209","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/166506209","http://webisa.webdatacommons.org/ontology#hasConfidence",0.130323
"http://webisa.webdatacommons.org/prov/166506209","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/166506209","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/166506209","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/166506209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454090517"
"http://webisa.webdatacommons.org/prov/166506209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246335236"
"http://webisa.webdatacommons.org/prov/166506209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29141480"
"http://webisa.webdatacommons.org/prov/166506209","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/166506209","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/166506209","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
