"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/362734690","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/362734690","http://webisa.webdatacommons.org/ontology#hasConfidence",0.087513
"http://webisa.webdatacommons.org/prov/362734690","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/362734690","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/362734690","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/362734690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166245980"
"http://webisa.webdatacommons.org/prov/362734690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356922627"
"http://webisa.webdatacommons.org/prov/362734690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287767380"
"http://webisa.webdatacommons.org/prov/362734690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360438259"
"http://webisa.webdatacommons.org/prov/362734690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389096582"
"http://webisa.webdatacommons.org/prov/362734690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/362734690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
