"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/179886677","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/179886677","http://webisa.webdatacommons.org/ontology#hasConfidence",0.25694
"http://webisa.webdatacommons.org/prov/179886677","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/179886677","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/179886677","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/179886677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319101105"
"http://webisa.webdatacommons.org/prov/179886677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4671988"
"http://webisa.webdatacommons.org/prov/179886677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47517280"
"http://webisa.webdatacommons.org/prov/179886677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/179886677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/179886677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
