"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/327952466","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/327952466","http://webisa.webdatacommons.org/ontology#hasConfidence",0.821802
"http://webisa.webdatacommons.org/prov/327952466","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/327952466","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/327952466","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/327952466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198316800"
"http://webisa.webdatacommons.org/prov/327952466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339625648"
"http://webisa.webdatacommons.org/prov/327952466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386092011"
"http://webisa.webdatacommons.org/prov/327952466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374376739"
"http://webisa.webdatacommons.org/prov/327952466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297859891"
"http://webisa.webdatacommons.org/prov/327952466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454959824"
"http://webisa.webdatacommons.org/prov/327952466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221872629"
"http://webisa.webdatacommons.org/prov/327952466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180798131"
"http://webisa.webdatacommons.org/prov/327952466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166072226"
"http://webisa.webdatacommons.org/prov/327952466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344863177"
"http://webisa.webdatacommons.org/prov/327952466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412415413"
"http://webisa.webdatacommons.org/prov/327952466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439395649"
"http://webisa.webdatacommons.org/prov/327952466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260593446"
"http://webisa.webdatacommons.org/prov/327952466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147157172"
"http://webisa.webdatacommons.org/prov/327952466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83371301"
"http://webisa.webdatacommons.org/prov/327952466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300298269"
"http://webisa.webdatacommons.org/prov/327952466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328067162"
"http://webisa.webdatacommons.org/prov/327952466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297581560"
"http://webisa.webdatacommons.org/prov/327952466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15458707"
"http://webisa.webdatacommons.org/prov/327952466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420779657"
"http://webisa.webdatacommons.org/prov/327952466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260750770"
"http://webisa.webdatacommons.org/prov/327952466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154716426"
"http://webisa.webdatacommons.org/prov/327952466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118621642"
"http://webisa.webdatacommons.org/prov/327952466","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/327952466","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/327952466","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
