"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/261527042","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/261527042","http://webisa.webdatacommons.org/ontology#hasConfidence",0.2423
"http://webisa.webdatacommons.org/prov/261527042","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/261527042","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/261527042","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/261527042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8899827"
"http://webisa.webdatacommons.org/prov/261527042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200310124"
"http://webisa.webdatacommons.org/prov/261527042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146634033"
"http://webisa.webdatacommons.org/prov/261527042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274311244"
"http://webisa.webdatacommons.org/prov/261527042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211203202"
"http://webisa.webdatacommons.org/prov/261527042","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/261527042","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
