"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/172746715","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/172746715","http://webisa.webdatacommons.org/ontology#hasConfidence",0.453394
"http://webisa.webdatacommons.org/prov/172746715","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/172746715","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/172746715","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/172746715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83088873"
"http://webisa.webdatacommons.org/prov/172746715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388317599"
"http://webisa.webdatacommons.org/prov/172746715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1685412"
"http://webisa.webdatacommons.org/prov/172746715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377070820"
"http://webisa.webdatacommons.org/prov/172746715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89143164"
"http://webisa.webdatacommons.org/prov/172746715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82970464"
"http://webisa.webdatacommons.org/prov/172746715","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/172746715","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
