"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/368923265","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/368923265","http://webisa.webdatacommons.org/ontology#hasConfidence",0.151011
"http://webisa.webdatacommons.org/prov/368923265","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/368923265","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/368923265","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/368923265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219144046"
"http://webisa.webdatacommons.org/prov/368923265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136796353"
"http://webisa.webdatacommons.org/prov/368923265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256567902"
"http://webisa.webdatacommons.org/prov/368923265","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/368923265","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/368923265","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
