"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/430246772","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/430246772","http://webisa.webdatacommons.org/ontology#hasConfidence",0.205677
"http://webisa.webdatacommons.org/prov/430246772","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/430246772","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/430246772","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/430246772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154979418"
"http://webisa.webdatacommons.org/prov/430246772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308693748"
"http://webisa.webdatacommons.org/prov/430246772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139174889"
"http://webisa.webdatacommons.org/prov/430246772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196689250"
"http://webisa.webdatacommons.org/prov/430246772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447570654"
"http://webisa.webdatacommons.org/prov/430246772","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/430246772","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
