"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/248765806","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/248765806","http://webisa.webdatacommons.org/ontology#hasConfidence",0.105638
"http://webisa.webdatacommons.org/prov/248765806","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/248765806","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/248765806","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/248765806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175473520"
"http://webisa.webdatacommons.org/prov/248765806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233201718"
"http://webisa.webdatacommons.org/prov/248765806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208090337"
"http://webisa.webdatacommons.org/prov/248765806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74088838"
"http://webisa.webdatacommons.org/prov/248765806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120889522"
"http://webisa.webdatacommons.org/prov/248765806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40401610"
"http://webisa.webdatacommons.org/prov/248765806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279571790"
"http://webisa.webdatacommons.org/prov/248765806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139680586"
"http://webisa.webdatacommons.org/prov/248765806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50139772"
"http://webisa.webdatacommons.org/prov/248765806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370002019"
"http://webisa.webdatacommons.org/prov/248765806","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/248765806","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/248765806","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/248765806","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/248765806","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/248765806","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
