"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/107600885","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/107600885","http://webisa.webdatacommons.org/ontology#hasConfidence",0.142347
"http://webisa.webdatacommons.org/prov/107600885","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/107600885","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/107600885","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/107600885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335253642"
"http://webisa.webdatacommons.org/prov/107600885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374144828"
"http://webisa.webdatacommons.org/prov/107600885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335144678"
"http://webisa.webdatacommons.org/prov/107600885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374067885"
"http://webisa.webdatacommons.org/prov/107600885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356154011"
"http://webisa.webdatacommons.org/prov/107600885","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/107600885","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
