"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/280185729","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/280185729","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0747015
"http://webisa.webdatacommons.org/prov/280185729","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/280185729","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/280185729","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/280185729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181416680"
"http://webisa.webdatacommons.org/prov/280185729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315566751"
"http://webisa.webdatacommons.org/prov/280185729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17554519"
"http://webisa.webdatacommons.org/prov/280185729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88781386"
"http://webisa.webdatacommons.org/prov/280185729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/280185729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/280185729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
