"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/85831586","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/85831586","http://webisa.webdatacommons.org/ontology#hasConfidence",0.142602
"http://webisa.webdatacommons.org/prov/85831586","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/85831586","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/85831586","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/85831586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169582909"
"http://webisa.webdatacommons.org/prov/85831586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381103216"
"http://webisa.webdatacommons.org/prov/85831586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406366211"
"http://webisa.webdatacommons.org/prov/85831586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382236910"
"http://webisa.webdatacommons.org/prov/85831586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207198446"
"http://webisa.webdatacommons.org/prov/85831586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216620444"
"http://webisa.webdatacommons.org/prov/85831586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212472520"
"http://webisa.webdatacommons.org/prov/85831586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120616460"
"http://webisa.webdatacommons.org/prov/85831586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440125018"
"http://webisa.webdatacommons.org/prov/85831586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123578481"
"http://webisa.webdatacommons.org/prov/85831586","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/85831586","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/85831586","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/85831586","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/85831586","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
