"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/406650427","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/406650427","http://webisa.webdatacommons.org/ontology#hasConfidence",0.153742
"http://webisa.webdatacommons.org/prov/406650427","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/406650427","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/406650427","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/406650427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351698445"
"http://webisa.webdatacommons.org/prov/406650427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373598643"
"http://webisa.webdatacommons.org/prov/406650427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216978127"
"http://webisa.webdatacommons.org/prov/406650427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342928456"
"http://webisa.webdatacommons.org/prov/406650427","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/406650427","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
