"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/429876266","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/429876266","http://webisa.webdatacommons.org/ontology#hasConfidence",0.52151
"http://webisa.webdatacommons.org/prov/429876266","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/429876266","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/429876266","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/429876266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388168952"
"http://webisa.webdatacommons.org/prov/429876266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273570497"
"http://webisa.webdatacommons.org/prov/429876266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68700335"
"http://webisa.webdatacommons.org/prov/429876266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88294280"
"http://webisa.webdatacommons.org/prov/429876266","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/429876266","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
