"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/406743918","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/406743918","http://webisa.webdatacommons.org/ontology#hasConfidence",0.383202
"http://webisa.webdatacommons.org/prov/406743918","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/406743918","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/406743918","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/406743918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384424318"
"http://webisa.webdatacommons.org/prov/406743918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362705406"
"http://webisa.webdatacommons.org/prov/406743918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247377974"
"http://webisa.webdatacommons.org/prov/406743918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239696863"
"http://webisa.webdatacommons.org/prov/406743918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417874578"
"http://webisa.webdatacommons.org/prov/406743918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450696248"
"http://webisa.webdatacommons.org/prov/406743918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89211191"
"http://webisa.webdatacommons.org/prov/406743918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28019032"
"http://webisa.webdatacommons.org/prov/406743918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352535259"
"http://webisa.webdatacommons.org/prov/406743918","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/406743918","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/406743918","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/406743918","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
