"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/46500615","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/46500615","http://webisa.webdatacommons.org/ontology#hasConfidence",0.348167
"http://webisa.webdatacommons.org/prov/46500615","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/46500615","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/46500615","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/46500615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117754452"
"http://webisa.webdatacommons.org/prov/46500615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25377299"
"http://webisa.webdatacommons.org/prov/46500615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205366492"
"http://webisa.webdatacommons.org/prov/46500615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359966972"
"http://webisa.webdatacommons.org/prov/46500615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347777726"
"http://webisa.webdatacommons.org/prov/46500615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117545142"
"http://webisa.webdatacommons.org/prov/46500615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219376238"
"http://webisa.webdatacommons.org/prov/46500615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413034553"
"http://webisa.webdatacommons.org/prov/46500615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/46500615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
