"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/146892413","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/146892413","http://webisa.webdatacommons.org/ontology#hasConfidence",0.538726
"http://webisa.webdatacommons.org/prov/146892413","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/146892413","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/146892413","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/146892413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55172090"
"http://webisa.webdatacommons.org/prov/146892413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173293096"
"http://webisa.webdatacommons.org/prov/146892413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165298925"
"http://webisa.webdatacommons.org/prov/146892413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78056592"
"http://webisa.webdatacommons.org/prov/146892413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44285562"
"http://webisa.webdatacommons.org/prov/146892413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317178083"
"http://webisa.webdatacommons.org/prov/146892413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34216379"
"http://webisa.webdatacommons.org/prov/146892413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117669441"
"http://webisa.webdatacommons.org/prov/146892413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32118539"
"http://webisa.webdatacommons.org/prov/146892413","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/146892413","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/146892413","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/146892413","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/146892413","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/146892413","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/146892413","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
