"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/240064225","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/240064225","http://webisa.webdatacommons.org/ontology#hasConfidence",0.147772
"http://webisa.webdatacommons.org/prov/240064225","http://webisa.webdatacommons.org/ontology#hasFrequency",71
"http://webisa.webdatacommons.org/prov/240064225","http://webisa.webdatacommons.org/ontology#hasPidSpread",18
"http://webisa.webdatacommons.org/prov/240064225","http://webisa.webdatacommons.org/ontology#hasPldSpread",60
"http://webisa.webdatacommons.org/prov/240064225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73074449"
"http://webisa.webdatacommons.org/prov/240064225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257843689"
"http://webisa.webdatacommons.org/prov/240064225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338811572"
"http://webisa.webdatacommons.org/prov/240064225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42188915"
"http://webisa.webdatacommons.org/prov/240064225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19487960"
"http://webisa.webdatacommons.org/prov/240064225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177481370"
"http://webisa.webdatacommons.org/prov/240064225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79213435"
"http://webisa.webdatacommons.org/prov/240064225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339000736"
"http://webisa.webdatacommons.org/prov/240064225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252641420"
"http://webisa.webdatacommons.org/prov/240064225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344462221"
"http://webisa.webdatacommons.org/prov/240064225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338449854"
"http://webisa.webdatacommons.org/prov/240064225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136146650"
"http://webisa.webdatacommons.org/prov/240064225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328446213"
"http://webisa.webdatacommons.org/prov/240064225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385429077"
"http://webisa.webdatacommons.org/prov/240064225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281257317"
"http://webisa.webdatacommons.org/prov/240064225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84095906"
"http://webisa.webdatacommons.org/prov/240064225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338553069"
"http://webisa.webdatacommons.org/prov/240064225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84203431"
"http://webisa.webdatacommons.org/prov/240064225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312369088"
"http://webisa.webdatacommons.org/prov/240064225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338593264"
"http://webisa.webdatacommons.org/prov/240064225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338617272"
"http://webisa.webdatacommons.org/prov/240064225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362377759"
"http://webisa.webdatacommons.org/prov/240064225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293620204"
"http://webisa.webdatacommons.org/prov/240064225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391510426"
"http://webisa.webdatacommons.org/prov/240064225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305318776"
"http://webisa.webdatacommons.org/prov/240064225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383279324"
"http://webisa.webdatacommons.org/prov/240064225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338006266"
"http://webisa.webdatacommons.org/prov/240064225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338266228"
"http://webisa.webdatacommons.org/prov/240064225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7113710"
"http://webisa.webdatacommons.org/prov/240064225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338284747"
"http://webisa.webdatacommons.org/prov/240064225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338299019"
"http://webisa.webdatacommons.org/prov/240064225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139147745"
"http://webisa.webdatacommons.org/prov/240064225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310328746"
"http://webisa.webdatacommons.org/prov/240064225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367963368"
"http://webisa.webdatacommons.org/prov/240064225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338415372"
"http://webisa.webdatacommons.org/prov/240064225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203568120"
"http://webisa.webdatacommons.org/prov/240064225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213233320"
"http://webisa.webdatacommons.org/prov/240064225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389479559"
"http://webisa.webdatacommons.org/prov/240064225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8353553"
"http://webisa.webdatacommons.org/prov/240064225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27763535"
"http://webisa.webdatacommons.org/prov/240064225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173068791"
"http://webisa.webdatacommons.org/prov/240064225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152349133"
"http://webisa.webdatacommons.org/prov/240064225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55111306"
"http://webisa.webdatacommons.org/prov/240064225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106499279"
"http://webisa.webdatacommons.org/prov/240064225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19211032"
"http://webisa.webdatacommons.org/prov/240064225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281755724"
"http://webisa.webdatacommons.org/prov/240064225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382103146"
"http://webisa.webdatacommons.org/prov/240064225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448629139"
"http://webisa.webdatacommons.org/prov/240064225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240563179"
"http://webisa.webdatacommons.org/prov/240064225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158965051"
"http://webisa.webdatacommons.org/prov/240064225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131047349"
"http://webisa.webdatacommons.org/prov/240064225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54668582"
"http://webisa.webdatacommons.org/prov/240064225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324869433"
"http://webisa.webdatacommons.org/prov/240064225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376245652"
"http://webisa.webdatacommons.org/prov/240064225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110052649"
"http://webisa.webdatacommons.org/prov/240064225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358262285"
"http://webisa.webdatacommons.org/prov/240064225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224714823"
"http://webisa.webdatacommons.org/prov/240064225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330720090"
"http://webisa.webdatacommons.org/prov/240064225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192852246"
"http://webisa.webdatacommons.org/prov/240064225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224722131"
"http://webisa.webdatacommons.org/prov/240064225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158413800"
"http://webisa.webdatacommons.org/prov/240064225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240090105"
"http://webisa.webdatacommons.org/prov/240064225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345439429"
"http://webisa.webdatacommons.org/prov/240064225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419703022"
"http://webisa.webdatacommons.org/prov/240064225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250973518"
"http://webisa.webdatacommons.org/prov/240064225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276421032"
"http://webisa.webdatacommons.org/prov/240064225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222685588"
"http://webisa.webdatacommons.org/prov/240064225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280072435"
"http://webisa.webdatacommons.org/prov/240064225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415168651"
"http://webisa.webdatacommons.org/prov/240064225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19108071"
"http://webisa.webdatacommons.org/prov/240064225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128607568"
"http://webisa.webdatacommons.org/prov/240064225","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p22a_activity"
"http://webisa.webdatacommons.org/prov/240064225","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/240064225","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/240064225","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/240064225","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/240064225","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/240064225","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/240064225","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/240064225","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/240064225","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/240064225","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/240064225","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/240064225","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/240064225","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15b_activity"
"http://webisa.webdatacommons.org/prov/240064225","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/240064225","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/240064225","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/240064225","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
