"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/196111562","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/196111562","http://webisa.webdatacommons.org/ontology#hasConfidence",0.207621
"http://webisa.webdatacommons.org/prov/196111562","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/196111562","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/196111562","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/196111562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359143218"
"http://webisa.webdatacommons.org/prov/196111562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16818129"
"http://webisa.webdatacommons.org/prov/196111562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456426987"
"http://webisa.webdatacommons.org/prov/196111562","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/196111562","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
