"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/118628264","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/118628264","http://webisa.webdatacommons.org/ontology#hasConfidence",0.391181
"http://webisa.webdatacommons.org/prov/118628264","http://webisa.webdatacommons.org/ontology#hasFrequency",34
"http://webisa.webdatacommons.org/prov/118628264","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/118628264","http://webisa.webdatacommons.org/ontology#hasPldSpread",31
"http://webisa.webdatacommons.org/prov/118628264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291822267"
"http://webisa.webdatacommons.org/prov/118628264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327501588"
"http://webisa.webdatacommons.org/prov/118628264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325877840"
"http://webisa.webdatacommons.org/prov/118628264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50634793"
"http://webisa.webdatacommons.org/prov/118628264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130703410"
"http://webisa.webdatacommons.org/prov/118628264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158378730"
"http://webisa.webdatacommons.org/prov/118628264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185758782"
"http://webisa.webdatacommons.org/prov/118628264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377675112"
"http://webisa.webdatacommons.org/prov/118628264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64280094"
"http://webisa.webdatacommons.org/prov/118628264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312677919"
"http://webisa.webdatacommons.org/prov/118628264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387829988"
"http://webisa.webdatacommons.org/prov/118628264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414303976"
"http://webisa.webdatacommons.org/prov/118628264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90616019"
"http://webisa.webdatacommons.org/prov/118628264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31698735"
"http://webisa.webdatacommons.org/prov/118628264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404370142"
"http://webisa.webdatacommons.org/prov/118628264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301700273"
"http://webisa.webdatacommons.org/prov/118628264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178762207"
"http://webisa.webdatacommons.org/prov/118628264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20123344"
"http://webisa.webdatacommons.org/prov/118628264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267651510"
"http://webisa.webdatacommons.org/prov/118628264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288681037"
"http://webisa.webdatacommons.org/prov/118628264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310507522"
"http://webisa.webdatacommons.org/prov/118628264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77266471"
"http://webisa.webdatacommons.org/prov/118628264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388358212"
"http://webisa.webdatacommons.org/prov/118628264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179052576"
"http://webisa.webdatacommons.org/prov/118628264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240291026"
"http://webisa.webdatacommons.org/prov/118628264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207907199"
"http://webisa.webdatacommons.org/prov/118628264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240307497"
"http://webisa.webdatacommons.org/prov/118628264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322121003"
"http://webisa.webdatacommons.org/prov/118628264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381568983"
"http://webisa.webdatacommons.org/prov/118628264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289009212"
"http://webisa.webdatacommons.org/prov/118628264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216449747"
"http://webisa.webdatacommons.org/prov/118628264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168750290"
"http://webisa.webdatacommons.org/prov/118628264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223557172"
"http://webisa.webdatacommons.org/prov/118628264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453531084"
"http://webisa.webdatacommons.org/prov/118628264","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/118628264","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/118628264","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/118628264","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/118628264","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/118628264","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/118628264","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/118628264","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/118628264","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/118628264","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/118628264","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/118628264","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/118628264","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
