"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/432258548","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/432258548","http://webisa.webdatacommons.org/ontology#hasConfidence",0.425656
"http://webisa.webdatacommons.org/prov/432258548","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/432258548","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/432258548","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/432258548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239147891"
"http://webisa.webdatacommons.org/prov/432258548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239999615"
"http://webisa.webdatacommons.org/prov/432258548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139043146"
"http://webisa.webdatacommons.org/prov/432258548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442728813"
"http://webisa.webdatacommons.org/prov/432258548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205919159"
"http://webisa.webdatacommons.org/prov/432258548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111296794"
"http://webisa.webdatacommons.org/prov/432258548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316656357"
"http://webisa.webdatacommons.org/prov/432258548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56157618"
"http://webisa.webdatacommons.org/prov/432258548","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/432258548","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/432258548","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
