"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/258799106","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/258799106","http://webisa.webdatacommons.org/ontology#hasConfidence",0.201643
"http://webisa.webdatacommons.org/prov/258799106","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/258799106","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/258799106","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/258799106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222940300"
"http://webisa.webdatacommons.org/prov/258799106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348685441"
"http://webisa.webdatacommons.org/prov/258799106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80974741"
"http://webisa.webdatacommons.org/prov/258799106","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/258799106","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
