"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/181273180","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/181273180","http://webisa.webdatacommons.org/ontology#hasConfidence",0.18016
"http://webisa.webdatacommons.org/prov/181273180","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/181273180","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/181273180","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/181273180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68296760"
"http://webisa.webdatacommons.org/prov/181273180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13979376"
"http://webisa.webdatacommons.org/prov/181273180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172217308"
"http://webisa.webdatacommons.org/prov/181273180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16577767"
"http://webisa.webdatacommons.org/prov/181273180","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/181273180","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/181273180","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
