"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/134312813","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/134312813","http://webisa.webdatacommons.org/ontology#hasConfidence",0.638166
"http://webisa.webdatacommons.org/prov/134312813","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/134312813","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/134312813","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/134312813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172305968"
"http://webisa.webdatacommons.org/prov/134312813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313761649"
"http://webisa.webdatacommons.org/prov/134312813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205246864"
"http://webisa.webdatacommons.org/prov/134312813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338411977"
"http://webisa.webdatacommons.org/prov/134312813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219046373"
"http://webisa.webdatacommons.org/prov/134312813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11135371"
"http://webisa.webdatacommons.org/prov/134312813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199206388"
"http://webisa.webdatacommons.org/prov/134312813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417959794"
"http://webisa.webdatacommons.org/prov/134312813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363927741"
"http://webisa.webdatacommons.org/prov/134312813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313899166"
"http://webisa.webdatacommons.org/prov/134312813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147979716"
"http://webisa.webdatacommons.org/prov/134312813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58802537"
"http://webisa.webdatacommons.org/prov/134312813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299760534"
"http://webisa.webdatacommons.org/prov/134312813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48910828"
"http://webisa.webdatacommons.org/prov/134312813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412227045"
"http://webisa.webdatacommons.org/prov/134312813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384245094"
"http://webisa.webdatacommons.org/prov/134312813","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/134312813","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/134312813","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/134312813","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/134312813","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
