"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/213227667","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/213227667","http://webisa.webdatacommons.org/ontology#hasConfidence",0.342225
"http://webisa.webdatacommons.org/prov/213227667","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/213227667","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/213227667","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/213227667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371189990"
"http://webisa.webdatacommons.org/prov/213227667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182628442"
"http://webisa.webdatacommons.org/prov/213227667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102786052"
"http://webisa.webdatacommons.org/prov/213227667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10990080"
"http://webisa.webdatacommons.org/prov/213227667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/213227667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
