"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/68579704","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/68579704","http://webisa.webdatacommons.org/ontology#hasConfidence",0.51243
"http://webisa.webdatacommons.org/prov/68579704","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/68579704","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/68579704","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/68579704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372647994"
"http://webisa.webdatacommons.org/prov/68579704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51813551"
"http://webisa.webdatacommons.org/prov/68579704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94550295"
"http://webisa.webdatacommons.org/prov/68579704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407385911"
"http://webisa.webdatacommons.org/prov/68579704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290254670"
"http://webisa.webdatacommons.org/prov/68579704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86270352"
"http://webisa.webdatacommons.org/prov/68579704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401919006"
"http://webisa.webdatacommons.org/prov/68579704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340073844"
"http://webisa.webdatacommons.org/prov/68579704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347991080"
"http://webisa.webdatacommons.org/prov/68579704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86382273"
"http://webisa.webdatacommons.org/prov/68579704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85235442"
"http://webisa.webdatacommons.org/prov/68579704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379183139"
"http://webisa.webdatacommons.org/prov/68579704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340184538"
"http://webisa.webdatacommons.org/prov/68579704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29262935"
"http://webisa.webdatacommons.org/prov/68579704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266422686"
"http://webisa.webdatacommons.org/prov/68579704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375928667"
"http://webisa.webdatacommons.org/prov/68579704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340262425"
"http://webisa.webdatacommons.org/prov/68579704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378321384"
"http://webisa.webdatacommons.org/prov/68579704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3542710"
"http://webisa.webdatacommons.org/prov/68579704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231955701"
"http://webisa.webdatacommons.org/prov/68579704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186245597"
"http://webisa.webdatacommons.org/prov/68579704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269959234"
"http://webisa.webdatacommons.org/prov/68579704","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/68579704","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/68579704","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/68579704","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/68579704","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/68579704","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
